Date,Open,High,Low,Close,Volume,AdjustedClose
20170529,1.280,1.280,1.280,1.280,500,1.280
20170530,1.280,1.300,1.280,1.300,20200,1.300
20170531,1.290,1.290,1.290,1.290,14000,1.290
20170601,1.270,1.270,1.270,1.270,9000,1.270
20170602,1.270,1.290,1.270,1.290,28400,1.290
20170605,1.290,1.300,1.290,1.300,21600,1.300
20170606,1.300,1.300,1.300,1.300,20000,1.300
20170607,1.280,1.280,1.270,1.270,74000,1.270
20170608,1.270,1.290,1.260,1.290,80000,1.290
20170609,1.280,1.280,1.280,1.280,2000,1.280
20170613,1.280,1.280,1.270,1.270,45000,1.270
20170614,1.270,1.270,1.260,1.260,54400,1.260
20170615,1.260,1.260,1.260,1.260,23000,1.260
20170616,1.260,1.280,1.260,1.280,88300,1.280
20170619,1.270,1.270,1.270,1.270,25000,1.270
20170620,1.270,1.280,1.260,1.280,5100,1.280
20170621,1.260,1.260,1.260,1.260,10000,1.260
20170622,1.260,1.270,1.260,1.260,12000,1.260
20170623,1.260,1.260,1.260,1.260,6000,1.260
20170628,1.270,1.270,1.270,1.270,28800,1.270
20170629,1.270,1.270,1.260,1.260,50700,1.260
20170630,1.260,1.260,1.260,1.260,4000,1.260
20170703,1.260,1.260,1.250,1.260,64500,1.260
20170704,1.260,1.280,1.260,1.280,61500,1.280
20170705,1.280,1.280,1.270,1.270,33000,1.270
20170707,1.270,1.270,1.260,1.260,16700,1.260
20170710,1.260,1.260,1.260,1.260,45000,1.260
20170711,1.250,1.250,1.250,1.250,18000,1.250
20170712,1.250,1.250,1.250,1.250,8000,1.250
20170713,1.260,1.260,1.260,1.260,20000,1.260
20170714,1.250,1.250,1.240,1.240,45500,1.240
20170717,1.240,1.240,1.240,1.240,31500,1.240
20170718,1.230,1.230,1.220,1.220,69000,1.220
20170719,1.220,1.230,1.190,1.190,109700,1.190
20170720,1.180,1.180,1.180,1.180,15000,1.180
20170721,1.190,1.200,1.190,1.200,15000,1.200
20170724,1.190,1.200,1.190,1.200,30500,1.200
20170725,1.180,1.180,1.170,1.170,13700,1.170
20170726,1.180,1.190,1.180,1.190,21000,1.190
20170727,1.180,1.180,1.180,1.180,8000,1.180
20170731,1.180,1.180,1.160,1.160,87300,1.160
20170801,1.160,1.160,1.090,1.100,332800,1.100
20170802,1.100,1.100,1.090,1.100,117000,1.100
20170803,1.100,1.100,1.080,1.080,138200,1.080
20170804,1.090,1.090,1.070,1.070,252300,1.070
20170807,1.070,1.090,1.070,1.080,37000,1.080
20170808,1.080,1.080,1.060,1.080,92700,1.080
20170809,1.070,1.070,1.050,1.050,122100,1.050
20170810,1.030,1.030,0.970,0.970,505700,0.970
20170811,0.970,0.970,0.925,0.925,415200,0.925
20170814,0.945,0.945,0.895,0.895,424700,0.895
20170815,0.895,0.900,0.895,0.900,85000,0.900
20170816,0.900,0.900,0.890,0.890,236400,0.890
20170817,0.900,0.915,0.890,0.910,361100,0.910
20170818,0.905,0.910,0.900,0.910,170300,0.910
20170821,0.925,0.930,0.915,0.920,342400,0.920
20170822,0.940,0.940,0.925,0.930,34400,0.930
20170823,0.940,0.945,0.920,0.920,43600,0.920
