Date,Open,High,Low,Close,Volume,AdjustedClose
20170724,1.190,1.200,1.190,1.200,30500,1.200
20170725,1.180,1.180,1.170,1.170,13700,1.170
20170726,1.180,1.190,1.180,1.190,21000,1.190
20170727,1.180,1.180,1.180,1.180,8000,1.180
20170731,1.180,1.180,1.160,1.160,87300,1.160
20170801,1.160,1.160,1.090,1.100,332800,1.100
20170802,1.100,1.100,1.090,1.100,117000,1.100
20170803,1.100,1.100,1.080,1.080,138200,1.080
20170804,1.090,1.090,1.070,1.070,252300,1.070
20170807,1.070,1.090,1.070,1.080,37000,1.080
20170808,1.080,1.080,1.060,1.080,92700,1.080
20170809,1.070,1.070,1.050,1.050,122100,1.050
20170810,1.030,1.030,0.970,0.970,505700,0.970
20170811,0.970,0.970,0.925,0.925,415200,0.925
20170814,0.945,0.945,0.895,0.895,424700,0.895
20170815,0.895,0.900,0.895,0.900,85000,0.900
20170816,0.900,0.900,0.890,0.890,236400,0.890
20170817,0.900,0.915,0.890,0.910,361100,0.910
20170818,0.905,0.910,0.900,0.910,170300,0.910
20170821,0.925,0.930,0.915,0.920,342400,0.920
20170822,0.940,0.940,0.925,0.930,34400,0.930
20170823,0.940,0.945,0.920,0.920,43600,0.920
20170824,0.925,0.925,0.920,0.920,129900,0.920
20170825,0.920,0.920,0.915,0.920,52400,0.920
20170829,0.920,0.920,0.910,0.910,32100,0.910
20170905,0.915,0.920,0.905,0.905,139900,0.905
20170906,0.910,0.915,0.905,0.910,195100,0.910
20170907,0.905,0.905,0.895,0.895,262800,0.895
20170908,0.900,0.900,0.890,0.890,214000,0.890
20170911,0.890,0.890,0.870,0.870,519600,0.870
20170912,0.875,0.885,0.875,0.875,167400,0.875
20170913,0.880,0.880,0.880,0.880,244500,0.880
20170914,0.880,0.880,0.875,0.875,145500,0.875
20170915,0.875,0.875,0.870,0.875,119000,0.875
20170918,0.875,0.880,0.875,0.875,406400,0.875
20170919,0.875,0.875,0.865,0.865,421000,0.865
20170920,0.865,0.880,0.865,0.870,854800,0.870
20170921,0.875,0.880,0.870,0.875,107900,0.875
20170925,0.875,0.875,0.870,0.870,195000,0.870
20170926,0.875,0.875,0.870,0.870,30300,0.870
20170927,0.870,0.870,0.865,0.870,222900,0.870
20170928,0.880,0.890,0.880,0.880,122900,0.880
20170929,0.880,0.885,0.880,0.880,27600,0.880
20171002,0.885,0.890,0.885,0.885,57700,0.885
20171003,0.900,0.925,0.900,0.910,412300,0.910
20171004,0.910,0.910,0.910,0.910,22100,0.910
20171005,0.905,0.905,0.905,0.905,5500,0.905
20171006,0.905,0.910,0.905,0.910,10700,0.910
20171009,0.905,0.910,0.885,0.900,265000,0.900
20171010,0.910,0.910,0.910,0.910,10000,0.910
20171011,0.900,0.900,0.895,0.900,23000,0.900
20171012,0.900,0.900,0.875,0.885,382300,0.885
20171013,0.890,0.890,0.820,0.860,526200,0.860
20171016,0.860,0.865,0.850,0.850,312000,0.850
20171017,0.850,0.850,0.805,0.830,1182800,0.830
20171019,0.825,0.830,0.820,0.830,102900,0.830
20171020,0.835,0.835,0.835,0.835,17000,0.835
