Date,Open,High,Low,Close,Volume,AdjustedClose
20191029,1.450,1.450,1.390,1.400,968700,1.400
20191030,1.420,1.420,1.390,1.400,426000,1.400
20191031,1.410,1.410,1.390,1.390,167100,1.390
20191101,1.400,1.410,1.390,1.390,215000,1.390
20191104,1.390,1.430,1.390,1.410,95000,1.410
20191105,1.410,1.410,1.390,1.390,280000,1.390
20191106,1.390,1.400,1.390,1.400,112000,1.400
20191107,1.400,1.400,1.390,1.390,116000,1.390
20191108,1.390,1.400,1.380,1.400,111500,1.400
20191111,1.420,1.450,1.390,1.390,420900,1.390
20191112,1.430,1.430,1.390,1.390,40800,1.390
20191113,1.400,1.400,1.390,1.400,85000,1.400
20191114,1.550,1.580,1.470,1.490,2872400,1.490
20191115,1.500,1.520,1.490,1.500,228100,1.500
20191118,1.500,1.500,1.470,1.470,303600,1.470
20191119,1.470,1.480,1.460,1.470,173100,1.470
20191120,1.500,1.500,1.470,1.470,50500,1.470
20191121,1.470,1.490,1.460,1.460,143700,1.460
20191122,1.460,1.470,1.450,1.460,387100,1.460
20191125,1.460,1.460,1.400,1.410,301400,1.410
20191126,1.410,1.420,1.380,1.380,347300,1.380
20191127,1.380,1.390,1.380,1.390,39700,1.390
20191128,1.390,1.430,1.390,1.420,52600,1.420
20191129,1.430,1.480,1.430,1.450,134400,1.450
20191202,1.450,1.470,1.440,1.470,73300,1.470
20191203,1.440,1.450,1.440,1.440,25400,1.440
20191204,1.450,1.470,1.440,1.440,58600,1.440
20191205,1.460,1.460,1.440,1.450,80500,1.450
20191206,1.450,1.450,1.440,1.440,24500,1.440
20191209,1.430,1.440,1.430,1.430,175100,1.430
20191210,1.430,1.430,1.430,1.430,48100,1.430
20191211,1.440,1.480,1.430,1.430,65000,1.430
20191212,1.420,1.420,1.420,1.420,141100,1.420
20191213,1.420,1.420,1.410,1.420,136000,1.420
20191216,1.410,1.430,1.410,1.420,23000,1.420
20191217,1.420,1.420,1.420,1.420,21300,1.420
20191218,1.420,1.420,1.420,1.420,33000,1.420
20191219,1.420,1.420,1.410,1.410,74300,1.410
20191220,1.410,1.420,1.410,1.420,24700,1.420
20191223,1.410,1.410,1.400,1.410,96000,1.410
20191224,1.410,1.420,1.410,1.410,70700,1.410
20191226,1.410,1.410,1.410,1.410,35000,1.410
20191227,1.410,1.450,1.410,1.450,62400,1.450
20191230,1.470,1.510,1.470,1.490,290900,1.490
20191231,1.500,1.550,1.490,1.490,456900,1.490
20200102,1.490,1.490,1.440,1.450,509300,1.450
20200103,1.450,1.450,1.420,1.450,368300,1.450
20200106,1.450,1.450,1.390,1.400,1740700,1.400
20200107,1.420,1.460,1.420,1.440,1473200,1.440
20200108,1.450,1.500,1.440,1.490,1362100,1.490
20200109,1.520,1.540,1.510,1.530,499600,1.530
20200110,1.520,1.660,1.520,1.660,2836600,1.660
20200113,1.690,1.790,1.680,1.750,2617400,1.750
20200114,1.760,1.810,1.740,1.770,1582900,1.770
20200115,1.770,1.780,1.730,1.750,347900,1.750
20200116,1.760,1.850,1.750,1.850,2250100,1.850
20200117,1.860,1.860,1.800,1.850,729900,1.850
20200120,1.850,1.940,1.830,1.900,2595200,1.900
20200121,1.920,1.960,1.890,1.950,965600,1.950
20200122,1.950,1.950,1.900,1.950,263400,1.950
